﻿ID_Order,ID_Customer,ID_Item,DateTime_CartFinalize,Amount_Gross_Order,city_name_fa,Quantity_item
4330916,675724,19632,2016-06-28 10:49:51.000,889908.0,خمینی شهر,1.0
4538259,3609809,112878,2016-07-24 12:18:57.000,266055.0,اهواز,1.0
9384388,1488457,379968,2017-11-09 12:28:22.000,146789.0,تهران,1.0
9131303,5485357,145421,2017-10-24 08:03:40.000,761284.0,تهران,2.0
7428173,883805,309976,2017-05-30 01:35:24.000,366972.0,شوش,1.0
24648056,5378862,295179,2018-12-04 14:48:13.000,2293578.0,تهران,1.0
6772224,3867251,161801,2017-03-15 11:42:01.000,193486.0,دماوند,1.0
13512511,827766,1105058,2018-06-15 22:04:14.000,168000.0,تهران,1.0
12553858,1167255,102376,2018-04-23 22:00:14.000,47706.0,بابل,1.0
7042420,4276513,159660,2017-04-16 21:01:10.000,250000.0,مشهد,2.0
1337895,551746,22034,2014-08-04 18:50:55.000,3557037.0,تهران,1.0
7345980,4504726,146549,2017-05-21 14:48:45.000,3398532.0,گناباد,1.0
3565840,1251728,10844,2016-03-05 20:09:06.000,1688073.0,تهران,1.0
5776927,684010,219246,2016-12-20 10:41:09.000,5119266.0,تهران,1.0
8628930,3302725,104031,2017-09-18 13:18:07.000,259312.0,کرج,1.0
9452295,1500274,416011,2017-11-13 22:57:06.000,197110.0,اصفهان,2.0
12833814,6286148,837222,2018-05-09 07:53:39.000,1146514.0,الوند,1.0
8212682,1487306,128158,2017-08-14 12:49:46.000,212661.0,تهران,2.0
23398780,4834302,1616404,2018-10-19 13:49:59.000,150000.0,تهران,1.0
3506509,903260,100973,2016-02-27 13:12:27.000,23568807.0,شاهرود,1.0
8164913,2974719,356391,2017-08-09 21:47:54.000,105505.0,مشهد,1.0
8081811,5398015,113647,2017-08-02 00:10:44.000,1100917.0,تهران,1.0
9779282,1366536,86610,2017-11-30 11:25:49.000,201835.0,تهران,1.0
9048808,941979,81207,2017-10-18 11:53:39.000,107110.0,کرج,2.0
12809118,1178152,690761,2018-05-07 22:08:09.000,235000.0,تهران,1.0
9018729,537847,368199,2017-10-16 18:37:48.000,1900000.0,اهواز,1.0
5869316,891450,20089,2016-12-24 20:33:05.000,1431193.0,اصفهان,1.0
9591660,5899241,393879,2017-11-24 02:03:37.000,3880000.0,تهران,1.0
21383525,4445483,1269563,2018-08-04 22:37:08.000,129900.0,سورک,1.0
5758730,2381247,246226,2016-12-19 01:49:22.000,145872.0,تهران,2.0
4535742,683186,94420,2016-07-24 02:13:06.000,6871560.0,نیشابور,1.0
10601602,3816971,126262,2018-01-14 23:16:13.000,147615.0,تهران,1.0
3744778,2700292,105158,2016-04-03 22:35:30.000,2064220.0,تهران,1.0
11522864,3479704,791165,2018-03-03 10:34:29.000,4577982.0,پردیس,1.0
4143003,981069,167105,2016-06-01 09:06:36.000,1500000.0,تهران,1.0
3012179,765882,3254,2015-12-18 14:58:20.000,2467890.0,تهران,1.0
13146936,4999494,967022,2018-05-26 16:36:44.000,95000.0,تهران,1.0
11807559,4606804,134747,2018-03-12 07:49:54.000,110884.0,تهران,2.0
12293288,654643,503983,2018-04-09 15:54:11.000,596330.0,تهران,1.0
11904592,2937309,42501,2018-03-15 20:15:38.000,55046.0,تهران,2.0
8269636,2966785,279560,2017-08-19 16:25:37.000,4530000.0,شاهین شهر,1.0
8333047,2936280,350169,2017-08-25 18:44:32.000,80000.0,رشت,1.0
11760412,6727312,822143,2018-03-10 12:28:25.000,1130000.0,تهران,1.0
3128960,3404254,59358,2015-12-26 21:05:51.000,201835.0,یزد,1.0
1534944,498814,20765,2014-11-25 13:10:23.000,111111.0,تهران,1.0
4092583,886059,86610,2016-05-25 03:50:59.000,179725.0,تهران,1.0
12491936,1411699,595580,2018-04-21 06:59:12.000,350000.0,تهران,1.0
4074124,573357,79034,2016-05-22 12:38:30.000,55046.0,تهران,3.0
6269626,4337530,90588,2017-02-04 23:19:40.000,41284.0,کرج,1.0
12354283,6640737,158336,2018-04-13 00:14:53.000,792752.0,بندر عباس,1.0
2729128,2829392,103572,2015-10-18 13:32:53.000,155963.0,تهران,1.0
23173330,1242106,1243694,2018-10-09 19:42:47.000,113000.0,شهرکرد,2.0
4903578,598061,192274,2016-09-06 13:20:41.000,724771.0,سبزوار,1.0
22575387,3915526,75550,2018-09-15 18:53:37.000,73394.0,تهران,1.0
1632335,1040893,7772,2015-01-07 13:05:53.000,818519.0,تهران,1.0
11297400,5386418,733958,2018-02-20 13:57:47.000,1040000.0,شهرکرد,1.0
7301438,582164,294943,2017-05-16 22:01:42.000,50000.0,گرمسار,1.0
10551842,583004,438385,2018-01-11 17:40:08.000,190917.0,تهران,1.0
8190640,3533857,86421,2017-08-12 15:28:58.000,256881.0,بابل,1.0
11549596,3839489,159861,2018-03-03 19:53:27.000,660550.0,تهران,1.0
13741037,2934748,1119179,2018-06-27 08:55:34.000,15128440.0,کبودر آهنگ,1.0
7544890,3956945,158860,2017-06-13 01:56:04.000,504587.0,تهران,1.0
23099618,6236425,938947,2018-10-06 16:50:33.000,325000.0,کرمانشاه,1.0
2051604,585472,58837,2015-05-04 14:42:58.000,101743.0,اهواز,3.0
21022409,3963818,167805,2018-07-24 01:01:47.000,91743.0,ابرکوه,2.0
7723191,1434452,373188,2017-07-02 00:20:31.000,1557798.0,کرمان,1.0
10874584,6251108,584051,2018-01-29 02:19:28.000,89000.0,طاقانک,1.0
2324003,673677,32946,2015-07-20 13:35:14.000,623853.0,چمستان,1.0
10698933,739786,593109,2018-01-21 07:51:52.000,1200000.0,بابلسر,1.0
7161579,4964849,265715,2017-04-30 17:05:34.000,1940000.0,تهران,1.0
7215603,1199315,96105,2017-05-07 01:33:00.000,14679.0,تهران,1.0
1519577,894143,11673,2014-11-17 15:10:17.000,250000.0,کرج,1.0
7725426,3990245,373189,2017-07-02 10:28:49.000,1557798.0,تهران,1.0
3997997,677182,93064,2016-05-11 12:02:35.000,9374.0,مشهد,8.0
4296914,880620,43052,2016-06-23 16:13:38.000,1376055.0,تهران,1.0
7867065,4039226,375466,2017-07-16 10:41:01.000,250000.0,تهران,1.0
7984346,2474354,390700,2017-07-24 21:50:19.000,279349.0,تهران,5.0
22319967,4125525,1281612,2018-09-06 11:09:00.000,1990000.0,تهران,1.0
13147324,7242213,865383,2018-05-26 16:00:48.000,276000.0,تهران,1.0
3591874,1042034,23803,2016-03-08 23:01:14.000,564220.0,اردبیل,1.0
7964253,1263343,115734,2017-07-23 10:35:57.000,202661.0,اهواز,1.0
8582010,5578705,209825,2017-09-16 02:09:10.000,11376.0,تهران,1.0
11402275,1292828,371422,2018-02-26 00:10:33.000,642202.0,تهران,1.0
8600893,5591562,416613,2017-09-17 09:35:53.000,400000.0,تهران,1.0
10093050,3007605,461392,2017-12-19 21:28:55.000,370000.0,ساری,1.0
21597052,7239875,1067127,2018-08-13 00:33:49.000,2016514.0,تهران,1.0
7111514,2876454,289564,2017-04-24 11:25:02.000,155963.0,تهران,2.0
2409565,2690325,74518,2015-08-11 18:22:18.000,101743.0,بابل,1.0
13834627,561485,584428,2018-07-02 20:17:28.000,550000.0,تهران,1.0
7073162,1365889,295155,2017-04-20 08:57:15.000,190000.0,تهران,1.0
23730937,1055468,1055195,2018-11-01 10:10:42.000,55000.0,همدان,1.0
12393333,631975,479349,2018-04-15 22:18:41.000,89000.0,تهران,1.0
12576285,5549087,577970,2018-04-25 01:14:49.000,390000.0,مشهد,1.0
4409215,3516001,104282,2016-07-06 19:54:46.000,77982.0,تهران,1.0
10675033,6332569,611836,2018-01-19 17:42:59.000,3086261.0,تهران,1.0
4507995,2447019,42677,2016-07-20 13:07:43.000,1047982.0,تهران,1.0
8105116,5417972,235393,2017-08-04 13:22:14.000,35780.0,تهران,1.0
12676645,6565268,545351,2018-04-30 12:43:15.000,521835.0,قزوین,1.0
4289759,943683,173438,2016-06-22 16:04:09.000,339450.0,کوهدشت,1.0
13068289,3315301,388602,2018-05-22 14:05:14.000,733945.0,بردسکن,1.0
13010903,3381104,349624,2018-05-19 12:11:53.000,4302752.0,تهران,1.0
11665354,4315658,82266,2018-03-06 22:03:59.000,155963.0,اصفهان,1.0
10716637,1005009,161931,2018-01-22 10:07:19.000,507890.0,تهران,3.0
6078823,3344373,223768,2017-01-16 00:39:07.000,1868257.0,ساری,3.0
1667172,1048632,36871,2015-01-19 20:37:24.000,200000.0,خور,1.0
7744293,3278169,374728,2017-07-03 20:09:28.000,1840000.0,تهران,1.0
10980713,3022777,573462,2018-02-04 17:41:50.000,599999.0,ایلام,4.0
10405266,2494749,275907,2018-01-01 20:56:20.000,14669725.0,تهران,1.0
7819029,1140088,362796,2017-07-11 17:01:57.000,2150000.0,یزد,1.0
2399575,2949128,79818,2015-08-05 15:41:44.000,10688073.0,تهران,1.0
5698057,4488661,93734,2016-12-12 22:05:51.000,4027523.0,بوکان,1.0
12268054,5164948,559632,2018-04-08 14:36:24.000,290000.0,تهران,1.0
14006007,1007342,342596,2018-07-12 09:53:29.000,1024771.0,اردکان,1.0
13657092,3985453,710016,2018-06-23 16:55:12.000,42870000.0,تهران,1.0
10018482,715402,501419,2017-12-19 07:52:15.000,600000.0,قزوین,1.0
6930935,3168185,127558,2017-04-05 22:50:14.000,124679.0,تهران,1.0
13710229,3893297,998861,2018-06-26 02:39:24.000,920000.0,تهران,1.0
7018587,642552,306777,2017-04-13 19:56:55.000,26422018.0,گرگان,1.0
3282887,821142,84535,2016-01-26 07:31:14.000,32110.0,تهران,1.0
4443945,1481772,165336,2016-07-12 00:46:00.000,45871.0,تهران,6.0
7024097,1429936,267704,2017-04-14 22:35:46.000,32110.0,تهران,1.0
7482081,3065879,95614,2017-06-05 14:13:47.000,1527064.0,تهران,1.0
7456217,1508320,89795,2017-06-01 15:44:47.000,41284.0,تهران,1.0
2714300,892133,102968,2015-10-15 10:53:55.000,1733945.0,اصفهان,1.0
10251874,576568,70275,2017-12-21 23:43:57.000,193486.0,کرج,1.0
9521851,3044791,239243,2017-11-19 09:39:29.000,1541284.0,تبریز,1.0
11469679,3312661,594619,2018-02-28 21:33:54.000,62238532.0,تهران,1.0
9634863,3847395,212582,2017-11-24 16:54:24.000,54128.0,تهران,1.0
6499962,3690127,124205,2017-02-24 15:39:33.000,161376.0,بوکان,1.0
4038561,2817617,78726,2016-05-17 12:52:10.000,910734.0,تهران,1.0
8392185,5510609,323996,2017-08-29 22:54:10.000,120000.0,فردیس,1.0
12774817,7115266,826896,2018-05-06 02:41:49.000,220000.0,اهواز,1.0
24372028,4178216,1802334,2018-11-25 01:22:07.000,150000.0,تهران,1.0
2227246,1373604,11723,2015-06-22 12:53:52.000,2000000.0,تهران,1.0
24333703,7167538,1733108,2018-11-23 23:30:27.000,325000.0,مشهد,2.0
23133597,6143293,1316897,2018-10-08 01:13:29.000,74000.0,کرج,1.0
8163908,880934,204800,2017-08-09 11:43:53.000,30000.0,خمینی شهر,1.0
4808023,509980,76720,2016-08-26 14:35:58.000,12247706.0,تهران,1.0
10820185,5538765,373298,2018-01-25 12:53:45.000,165963.0,اصفهان,1.0
4885026,3738888,123941,2016-09-04 17:18:20.000,2201835.0,تهران,1.0
7183509,3352277,293951,2017-05-03 00:33:05.000,636330.0,قزوین,1.0
11696262,5882232,274807,2018-03-07 22:21:08.000,1343018.0,تهران,1.0
8607731,668272,154343,2017-09-17 15:53:53.000,87156.0,سبزوار,1.0
23966279,789085,1731651,2018-11-11 12:07:00.000,125000.0,تهران,1.0
10230853,3269677,75127,2017-12-21 23:29:37.000,105505.0,تهران,1.0
3118202,2941026,59041,2015-12-24 21:55:42.000,369358.0,تهران,1.0
8470606,1296535,437444,2017-09-07 10:39:34.000,1033028.0,نیشابور,1.0
24564110,7015098,1890352,2018-12-02 00:16:55.000,530000.0,تهران,1.0
6047193,4148061,21362,2017-01-12 12:02:03.000,8710550.0,قوچان,1.0
1449961,528337,22671,2014-10-09 02:26:52.000,12953704.0,تهران,1.0
22553062,2965385,1006961,2018-09-15 00:27:40.000,167982.0,اهواز,1.0
6980994,4038917,262717,2017-04-10 09:51:54.000,503303.0,یزد,1.0
6188112,3172496,165712,2017-01-27 15:24:25.000,6684404.0,تهران,1.0
12258264,6176870,77547,2018-04-08 00:36:47.000,1062844.0,تهران,1.0
12475174,6990253,42536,2018-04-20 03:20:41.000,4195321.0,تهران,2.0
24501489,766521,879070,2018-11-29 16:32:25.000,339440.0,قدس,1.0
12657058,7075739,859539,2018-04-29 17:08:59.000,1160000.0,تهران,1.0
8498689,707747,180860,2017-09-09 14:54:27.000,1439266.0,تهران,1.0
23162480,2884652,1643469,2018-10-09 11:26:01.000,530000.0,کرمان,1.0
12869275,2532478,745463,2018-05-11 09:24:13.000,43578.0,یزد,8.0
11386516,2699151,422723,2018-02-25 10:30:28.000,2150000.0,سنندج,1.0
12185016,3277832,508335,2018-04-04 02:17:02.000,109000.0,اصفهان,1.0
22675364,3225022,84983,2018-09-19 23:51:10.000,248807.0,تهران,1.0
3028163,575787,101007,2015-12-19 21:45:28.000,85128.0,تهران,2.0
5818143,4461263,240644,2016-12-21 13:39:54.000,1916514.0,لنگرود,1.0
6585246,3605651,90588,2017-03-03 19:24:33.000,41284.0,تهران,1.0
5425925,1261425,228711,2016-11-09 17:30:47.000,87156.0,خرم آباد,1.0
5602059,3510718,123697,2016-12-01 10:32:12.000,133028.0,ساری,1.0
12030617,801714,623948,2018-03-25 02:02:13.000,125000.0,مشهد,1.0
7598209,3291638,273107,2017-06-18 16:17:10.000,1990000.0,نوشهر,1.0
9533420,3380294,102548,2017-11-20 02:45:07.000,38794.0,تهران,2.0
4154085,599091,66868,2016-06-02 20:14:54.000,816514.0,تهران,1.0
4931778,3205115,73207,2016-09-09 19:34:59.000,133853.0,آمل,1.0
13460981,673821,755107,2018-06-12 23:15:32.000,340000.0,ساری,1.0
1817556,688485,36697,2015-03-04 11:37:23.000,23603704.0,بابل,1.0
8979916,931892,92379,2017-10-14 11:30:35.000,50459.0,کرمانشاه,1.0
7312212,3889096,340498,2017-05-17 23:17:38.000,190000.0,کرج,1.0
2188253,2811288,63088,2015-06-11 18:39:19.000,8647706.0,تهران,1.0
9510217,760235,488282,2017-11-18 13:23:08.000,110000.0,تهران,1.0
14012348,4707825,479018,2018-07-12 18:24:39.000,1040000.0,شاهین شهر,1.0
5424984,514611,187045,2016-11-09 15:18:54.000,243532.0,تهران,2.0
22256010,6013522,126470,2018-09-04 13:16:07.000,51376.0,مشهد,10.0
1594774,773864,39881,2014-12-23 16:36:03.000,6472222.0,تهران,1.0
3198600,2850418,9605,2016-01-10 15:24:39.000,320183.0,کرمانشاه,2.0
13289759,2616588,686296,2018-06-02 23:27:33.000,13293578.0,تهران,1.0
5817260,597583,240644,2016-12-21 13:36:24.000,1916514.0,ارومیه,1.0
9998954,1445977,176000,2017-12-19 00:30:33.000,279817.0,تهران,1.0
6406162,2887408,267137,2017-02-16 10:24:24.000,3164220.0,تهران,1.0
4930676,613185,200095,2016-09-09 15:59:21.000,75229.0,اصفهان,1.0
1267830,532378,6394,2014-06-15 14:16:14.000,759259.0,تهران,1.0
8734313,4443892,3566,2017-09-25 14:04:18.000,2009174.0,نوشهر,1.0
3064450,539696,94819,2015-12-21 17:49:31.000,10082569.0,مرند,1.0
7215976,4886841,247899,2017-05-07 00:58:35.000,229358.0,تهران,1.0
21919131,2999113,602156,2018-08-24 01:50:45.000,1550000.0,تهران,1.0
9530612,907867,76698,2017-11-19 22:15:09.000,158110.0,اصفهان,2.0
12188464,3575033,723244,2018-04-04 10:26:46.000,625000.0,تهران,1.0
10691285,5883797,630607,2018-01-20 17:59:25.000,2409174.0,ساری,1.0
4965634,3164950,199908,2016-09-13 23:01:14.000,9174.0,تهران,1.0
13822727,6448135,465879,2018-07-02 08:58:48.000,29358.0,تهران,1.0
12014780,3659736,146054,2018-03-23 14:39:10.000,110000.0,هریس,1.0
2022215,1257083,62457,2015-04-27 18:37:27.000,9112294.0,تهران,1.0
3668259,1129780,4006,2016-03-17 14:56:15.000,110092.0,تهران,1.0
3954219,1374317,43382,2016-05-04 16:40:40.000,137615.0,نجف آباد,1.0
13801549,5229222,392559,2018-07-01 01:14:56.000,1366972.0,اهواز,1.0
2341422,1447780,36871,2015-07-24 22:58:23.000,200000.0,همدان,1.0
6528979,4174914,235784,2017-02-27 01:02:01.000,335550.0,تهران,1.0
2710661,3203061,52997,2015-10-14 13:13:14.000,165138.0,تهران,1.0
7739479,2725286,356017,2017-07-03 12:46:15.000,1080000.0,تهران,1.0
1746861,1126639,44653,2015-02-14 22:39:53.000,182000.0,همدان,1.0
22368549,2430907,618063,2018-09-08 11:22:28.000,5587156.0,تهران,1.0
7566243,2531909,43106,2017-06-15 01:21:59.000,633028.0,اصفهان,1.0
11199435,1227879,424245,2018-02-15 23:30:40.000,107000.0,تهران,1.0
20990395,7243453,1061683,2018-07-23 09:45:12.000,235963.0,اهرم,1.0
23553651,514146,1535985,2018-10-25 13:38:55.000,2000000.0,اهواز,1.0
8342400,479561,286991,2017-08-26 15:16:00.000,753945.0,تهران,1.0
22714187,5194028,435235,2018-09-22 00:17:31.000,2110000.0,سلمان شهر,1.0
13402529,1180058,629090,2018-06-10 01:31:25.000,75000.0,همدان,1.0
5889737,3132607,139744,2016-12-27 01:24:23.000,321101.0,تهران,1.0
20844785,6383963,865045,2018-07-17 18:10:48.000,295000.0,تهران,1.0
6373531,3561643,187188,2017-02-13 11:58:57.000,912844.0,تهران,1.0
8067426,5403659,380022,2017-07-31 22:20:29.000,200000.0,اراک,1.0
8703030,4921476,62847,2017-09-22 22:58:53.000,95000.0,رشت,1.0
5548534,2343743,92889,2016-11-24 11:52:27.000,13761.0,مشهد,1.0
5860532,4555853,238798,2016-12-23 21:56:15.000,757798.0,قزوین,1.0
9508269,3581531,377199,2017-11-18 12:22:15.000,490000.0,تهران,1.0
7486782,2985627,247566,2017-06-05 22:52:28.000,22192661.0,ساری,1.0
21653321,2337890,1206736,2018-08-15 00:09:31.000,64000.0,تهران,1.0
7686761,3988271,170230,2017-06-27 23:32:18.000,55046.0,تهران,1.0
23029008,3106437,1539888,2018-10-03 06:45:06.000,420000.0,نهاوند,5.0
5344421,912133,222284,2016-10-30 19:51:15.000,2284404.0,تهران,1.0
6849359,2837932,244647,2017-03-26 00:10:46.000,45872.0,تهران,1.0
4286899,523722,7225,2016-06-22 10:41:19.000,2341101.0,تهران,1.0
13102618,3430178,338862,2018-05-24 10:46:57.000,192651.0,تهران,1.0
22165380,3347014,1400976,2018-09-01 21:27:33.000,93000.0,امیر کلا,1.0
9455198,3891057,502307,2017-11-14 08:26:21.000,343477.0,تهران,1.0
10124335,3260901,280495,2017-12-20 13:03:43.000,871560.0,تهران,1.0
20769240,6820119,582878,2018-07-14 12:15:24.000,900000.0,کرمانشاه,1.0
5348251,3445795,153578,2016-10-31 09:21:43.000,163853.0,کرج,1.0
8121553,3799650,355158,2017-08-05 23:52:06.000,210000.0,تبریز,1.0
13746276,3857033,972062,2018-06-27 23:46:41.000,3150000.0,شیراز,1.0
24211554,3492756,1200563,2018-11-20 13:50:52.000,3890000.0,کرج,1.0
10491265,2797881,479503,2018-01-07 20:58:19.000,250000.0,تهران,1.0
8945466,3049561,416448,2017-10-11 16:25:46.000,10000.0,تهران,2.0
13402157,5035330,123811,2018-06-10 00:14:06.000,449541.0,تهران,1.0
2863588,790439,44959,2015-11-15 18:32:47.000,1271560.0,تهران,1.0
8285760,4237759,290735,2017-08-21 00:27:42.000,202661.0,کرج,1.0
11351135,1451479,761352,2018-02-23 14:12:15.000,4890000.0,درگز,1.0
6985710,1267598,305699,2017-04-10 15:39:33.000,7956422.0,بوکان,1.0
13209872,935641,426402,2018-05-29 13:35:49.000,6697248.0,طبس,1.0
4637393,1301289,56916,2016-08-06 15:51:25.000,56000.0,تهران,1.0
7955862,555456,44983,2017-07-22 16:20:51.000,174312.0,نور,1.0
4820129,657867,66757,2016-08-28 03:31:03.000,92569.0,تهران,1.0
5215164,2952213,148149,2016-10-15 22:34:20.000,2743119.0,تهران,1.0
7738581,4864695,102613,2017-07-02 13:31:48.000,50459.0,کرج,1.0
9052520,2840097,305280,2017-10-18 16:46:18.000,600000.0,یزد,1.0
7951656,4060704,245572,2017-07-22 12:41:56.000,412844.0,تهران,1.0
13226795,800292,766027,2018-05-30 11:30:02.000,332000.0,سمنان,1.0
5398390,1481738,235070,2016-11-06 12:54:06.000,1357798.0,تهران,1.0
7865172,1395376,225563,2017-07-15 15:28:49.000,1341835.0,تهران,1.0
3217347,1417847,61122,2016-01-13 21:10:26.000,669725.0,تهران,1.0
4455636,2820493,44448,2016-07-13 14:22:01.000,724770.0,تهران,6.0
11017281,472407,120770,2018-02-06 10:18:14.000,49000.0,تهران,1.0
11291688,5602954,122610,2018-02-20 09:58:27.000,1193028.0,ارومیه,1.0
10205951,4660133,76057,2017-12-21 16:15:32.000,192661.0,جغتای,1.0
9075020,3701845,231275,2017-10-20 18:54:58.000,8577982.0,اصفهان,1.0
6200087,3406724,179663,2017-01-28 20:21:46.000,350000.0,تهران,1.0
22346581,2810187,96544,2018-09-07 14:30:10.000,81651.0,تهران,1.0
1820248,1415584,38894,2015-03-04 15:14:00.000,149926.0,تهران,1.0
6660091,902290,276156,2017-03-08 11:50:52.000,1190000.0,تهران,1.0
2201135,543716,65612,2015-06-15 11:46:14.000,55046.0,تهران,1.0
4686659,1417699,51022,2016-08-11 01:25:46.000,82569.0,تهران,1.0
9086189,4410600,289238,2017-10-21 14:14:49.000,75046.0,تهران,1.0
12275067,3323447,656701,2018-04-08 19:34:17.000,210000.0,تهران,1.0
10033202,4885142,515990,2017-12-19 11:57:09.000,390000.0,تهران,1.0
4537173,1017868,90964,2016-07-24 10:35:27.000,229358.0,تهران,1.0
3100900,2773038,107436,2015-12-23 22:54:39.000,880734.0,تهران,1.0
2777609,3252485,42561,2015-10-28 19:27:16.000,91743.0,تاتار علیا,1.0
8531892,1113154,326038,2017-09-09 19:52:10.000,10000.0,لطیفی,1.0
5455729,840205,150410,2016-11-13 18:17:37.000,818991.0,تهران,1.0
12374535,5027505,744831,2018-04-14 21:06:52.000,180000.0,اصفهان,1.0
9650588,3125895,474963,2017-11-24 23:16:34.000,76000.0,تهران,1.0
8179131,4536177,289374,2017-08-11 14:30:01.000,276881.0,بهبهان,1.0
10414073,3888256,418252,2018-01-02 14:26:29.000,138440.0,تهران,1.0
20932640,701381,1293460,2018-07-21 10:34:04.000,55000.0,تهران,1.0
8525044,5353442,374366,2017-09-11 02:29:09.000,16972.0,تهران,1.0
6412841,4238127,155346,2017-02-17 08:57:33.000,238532.0,تهران,1.0
4249323,3042913,116481,2016-06-17 01:32:59.000,32110.0,تهران,1.0
9344666,2778327,449071,2017-11-06 11:13:47.000,19600000.0,تهران,1.0
7330826,995769,222675,2017-05-20 19:18:07.000,45872.0,شاهین شهر,1.0
12883743,7151540,874000,2018-05-12 02:34:27.000,718000.0,تهران,1.0
6574164,2695679,199660,2017-03-02 17:16:09.000,100917.0,مشهد,1.0
11420730,4017290,676112,2018-02-26 21:12:11.000,390000.0,یزد,1.0
6225937,4273586,175994,2017-01-31 13:39:56.000,211835.0,تنکابن,1.0
2366472,663054,7416,2015-07-30 22:10:41.000,633028.0,عباس آباد,1.0
3866908,797775,117769,2016-04-21 06:48:12.000,909083.0,تهران,1.0
10372864,5968596,434092,2017-12-30 18:23:48.000,73394.0,کرج,1.0
6417954,1367078,250701,2017-02-17 15:10:22.000,15550459.0,تهران,1.0
22442493,1428626,1042051,2018-09-10 18:29:27.000,945000.0,منجیل,1.0
4380983,545891,63437,2016-07-03 13:50:14.000,1597156.0,کیش,2.0
4228039,1262602,138867,2016-06-14 02:08:11.000,35000.0,تهران,1.0
7182089,962616,254142,2017-05-02 21:31:43.000,2568807.0,کاشان,1.0
23640481,1056889,419912,2018-10-28 19:44:10.000,137615.0,تهران,1.0
13801188,1033940,486251,2018-06-30 23:44:30.000,2785000.0,تهران,1.0
1398838,828710,23342,2014-09-09 01:00:10.000,1620370.0,تهران,2.0
1113323,750020,12583,2014-02-09 16:23:00.000,613208.0,تهران,1.0
5611428,2616674,168150,2016-12-02 18:04:14.000,415321.0,بهشهر,1.0
7301982,3334925,264167,2017-05-16 22:57:07.000,908257.0,اصفهان,1.0
21236682,4328711,1218182,2018-07-30 16:04:26.000,420183.0,بیرجند,2.0
3091278,2875240,20091,2015-12-23 13:23:02.000,1946606.0,تهران,1.0
9445561,1133715,300645,2017-11-13 14:30:03.000,125954.0,تهران,2.0
23967036,4856103,766203,2018-11-11 12:32:40.000,490000.0,تهران,1.0
4005826,1412253,84376,2016-05-11 13:50:00.000,1758716.0,مشهد,1.0
1609470,1097361,37060,2014-12-29 13:53:18.000,273333.0,کرج,1.0
6838003,4901113,145505,2017-03-24 16:40:56.000,4816514.0,بابلسر,1.0
7753455,3510855,344000,2017-07-04 17:07:45.000,2208257.0,تهران,1.0
6657554,557096,218608,2017-03-08 09:15:32.000,1941560.0,تهران,1.0
22189311,1326972,1427339,2018-09-02 14:01:06.000,51000.0,تهران,3.0
9001432,4020162,397177,2017-10-15 15:31:07.000,73394.0,تهران,1.0
3025897,2479381,79295,2015-12-19 20:54:19.000,4160550.0,تهران,1.0
4225817,3325575,93290,2016-06-13 19:12:06.000,449541.0,تهران,1.0
6148625,1508766,268058,2017-01-23 10:59:38.000,474312.0,کرمانشاه,1.0
5635357,552689,87426,2016-12-05 11:55:24.000,497890.0,تهران,1.0
2744604,2865551,51778,2015-10-21 09:11:31.000,45000.0,تهران,1.0
7650668,1341973,240770,2017-06-22 17:10:11.000,809541.0,یزد,2.0
13394877,1051637,152783,2018-06-09 18:43:58.000,1091743.0,اصفهان,1.0
1830754,616129,41008,2015-03-05 23:43:57.000,556667.0,اصفهان,1.0
1778643,1040472,45040,2015-02-24 09:26:11.000,47037.0,تهران,1.0
20898645,2785589,865533,2018-07-19 20:40:07.000,253000.0,لواسان,1.0
8386394,556853,384601,2017-08-30 10:56:28.000,2100000.0,تهران,1.0
3716122,834299,115709,2016-03-29 10:55:40.000,18349.0,تهران,1.0
5001264,3067551,79354,2016-09-18 10:55:23.000,16514.0,تهران,1.0
24572795,3751025,158455,2018-12-02 11:56:11.000,302752.0,تهران,1.0
13577397,3049923,844127,2018-06-18 13:24:46.000,329000.0,تهران,1.0
10766693,6265693,638034,2018-01-23 16:34:37.000,330000.0,تهران,1.0
7442943,5137410,273912,2017-05-31 00:12:32.000,229358.0,زنجان,1.0
6262194,4088770,260530,2017-02-04 12:59:03.000,444312.0,مشهد,2.0
13555658,939257,74614,2018-06-18 10:06:37.000,165138.0,کرج,1.0
12607441,6981997,737733,2018-04-27 02:50:56.000,80000.0,اندیمشک,1.0
10913459,3602642,370741,2018-01-31 12:20:44.000,192661.0,تهران,1.0
1289152,1053172,1428,2014-07-01 16:45:55.000,7083333.0,بوشهر,1.0
23420343,1385195,1592374,2018-10-20 12:39:44.000,590000.0,تهران,1.0
13391910,3631119,971986,2018-06-09 15:17:09.000,513761.0,تهران,1.0
13213940,5292201,102682,2018-05-29 13:59:16.000,32110.0,لنگرود,2.0
22225045,4853519,157753,2018-09-03 14:25:09.000,311927.0,تهران,4.0
13951440,699814,1229253,2018-07-09 06:18:46.000,140000.0,تهران,1.0
22102789,470910,1035400,2018-08-30 00:10:05.000,704353.0,تهران,2.0
9232537,3656897,424181,2017-10-30 10:50:17.000,144000.0,پره سر,1.0
11403613,4726501,583307,2018-02-25 22:46:29.000,73394.0,تهران,1.0
23787518,7096231,1202219,2018-11-03 18:00:59.000,880000.0,تهران,1.0
8997613,1051368,283898,2017-10-15 11:24:36.000,32110.0,کرمانشاه,2.0
